﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Rasquera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431212&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);50;35;30;185;300
03/2024 (p);45;35;30;180;290
02/2024;45;35;30;180;290
01/2024;45;35;30;180;285
12/2023;45;35;30;185;295
11/2023;45;35;25;185;295
10/2023;45;35;25;185;290
09/2023;45;35;25;180;290
08/2023;45;30;25;160;265
07/2023;50;30;25;165;270
06/2023;50;30;30;165;275
05/2023;50;35;30;175;290
04/2023;50;35;30;175;290
03/2023;50;35;30;175;290
02/2023;50;35;30;170;280
01/2023;45;35;25;165;275
12/2022;50;35;30;170;280
11/2022;50;40;25;180;295
10/2022;50;40;25;175;285
09/2022;50;35;25;175;290
08/2022;50;40;30;160;275
07/2022;50;40;30;180;300
06/2022;50;35;30;185;300
05/2022;50;40;30;180;300
04/2022;50;40;25;180;300
03/2022;50;35;30;175;295
02/2022;50;35;25;165;285
01/2022;50;40;25;175;285
12/2021;51;40;25;177;293
11/2021;51;37;26;176;290
10/2021;51;35;26;180;292
09/2021;52;36;26;172;286
08/2021;53;35;25;173;286
07/2021;54;35;24;178;291
06/2021;55;36;25;173;289
05/2021;57;35;27;163;282
04/2021;55;35;27;164;281
03/2021;52;35;28;159;274
02/2021;53;37;29;163;282
01/2021;51;36;27;165;279
12/2020;51;34;26;168;279
11/2020;53;34;28;166;281
10/2020;51;30;27;167;275
09/2020;51;34;29;166;280
08/2020;52;34;29;172;287
07/2020;51;34;29;177;291
06/2020;51;29;30;171;281
05/2020;52;28;27;166;273
03/2020;53;23;24;168;268
12/2019;51;26;29;177;283
09/2019;49;26;27;182;284
06/2019;48;25;26;191;290
03/2019;48;23;26;181;278
12/2018;48;24;26;174;272
09/2018;48;24;25;170;267
06/2018;50;23;24;183;280
03/2018;49;23;24;168;264
12/2017;46;26;27;162;261
09/2017;47;23;28;163;261
06/2017;50;24;27;174;275
03/2017;48;23;28;162;261
12/2016;46;28;28;159;261
09/2016;47;26;30;150;253
06/2016;50;23;26;168;267
03/2016;49;24;28;156;257
12/2015;45;27;26;157;255
09/2015;46;25;25;147;243
06/2015;49;24;28;157;258
03/2015;50;24;29;153;256
12/2014;49;29;30;146;254
09/2014;48;27;28;144;247
06/2014;44;25;29;153;251
03/2014;42;24;25;136;227
12/2013;43;25;23;138;229
09/2013;47;23;24;145;239
06/2013;50;22;26;149;247
03/2013;48;22;28;137;235
12/2012;49;28;28;133;238
09/2012;53;24;29;155;261
06/2012;56;24;30;161;271
03/2012;57;25;33;151;266

