﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Espluga Calba, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:250812
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;1,4;0,0;0,0;0,0;0,1;0,8;0,2;0,0;1,3;0,0;2,3;1,0;0,0;0,0;1,0;0,3;0,0;1,0;0,3;0,4;10,0
2022;0,5;0,0;0,0;0,0;0,4;0,4;1,3;0,1;1,3;0,3;1,4;1,0;0,0;0,0;2,7;0,0;0,3;0,8;0,2;0,3;10,8
2021;0,2;0,0;0,0;0,0;0,0;0,0;2,2;0,0;1,1;0,8;1,0;1,0;0,0;0,0;4,2;2,3;0,0;0,9;0,8;0,0;14,3
2020;1,1;0,0;0,0;0,0;0,0;0,0;1,0;0,0;1,3;0,0;1,0;1,0;0,0;0,0;2,8;1,8;0,0;0,0;0,8;0,0;10,8
2019;0,0;0,0;0,0;0,0;0,0;0,0;0,9;0,0;0,3;0,0;0,7;1,0;0,0;0,0;2,3;1,1;0,4;0,9;0,0;0,0;7,6
2018;0,0;0,0;0,0;0,0;0,1;0,0;0,4;0,3;0,0;0,0;0,0;1,0;0,0;0,0;4,2;1,1;0,3;0,8;0,8;0,0;8,8
2017;1,2;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;0,0;1,0;0,2;0,0;0,0;2,5;0,8;0,3;0,0;0,5;0,0;6,3
2016;1,2;0,0;0,3;0,0;0,0;0,0;0,0;1,3;0,5;0,0;0,3;0,0;0,0;0,0;3,8;0,4;0,0;0,0;1,3;0,1;9,1
2015;0,4;0,0;0,6;0,0;0,0;0,0;1,0;1,5;1,0;0,0;0,0;0,0;0,0;0,0;3,9;0,9;0,7;1,0;1,1;0,0;12,1
2014;1,9;0,0;1,3;0,3;0,0;0,0;1,9;1,7;0,3;0,0;0,3;0,9;0,0;0,0;4,2;4,4;0,0;1,8;0,6;0,0;19,5
2013;1,1;0,0;0,5;0,0;0,3;0,0;2,6;1,3;0,3;0,0;0,1;1,3;0,0;0,0;2,7;2,4;0,0;1,0;0,0;0,3;13,7
2012;2,8;0,0;1,2;0,0;0,3;0,0;1,1;1,0;0,8;1,1;0,0;2,0;0,0;1,3;2,3;2,2;0,0;0,0;0,0;1,0;16,8
2011;3,9;0,0;1,1;0,0;0,0;0,0;3,7;0,4;0,1;2,8;0,8;1,0;0,0;1,7;2,2;2,1;0,0;0,0;0,0;1,0;20,6
2010;2,7;0,0;1,9;0,0;0,5;0,0;1,9;0,3;0,1;2,3;1,0;0,6;0,0;0,9;3,7;1,3;0,0;0,3;0,0;1,0;18,5
2009;1,0;0,0;1,2;0,0;0,0;0,5;1,1;0,5;0,3;1,3;1,6;0,3;0,0;0,7;3,3;0,5;0,0;0,8;0,0;1,0;13,8

