﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Bescanó. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170209&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;2598;2593;2517;2368;1617;5
Després de 1990;19;15;9;9;2;4
De 1990 a 1986;31;26;15;19;8;5
De 1985 a 1981;22;22;16;16;6;0
De 1980 a 1976;21;21;16;15;6;0
De 1975 a 1971;45;43;31;32;16;2
De 1970 a 1966;47;46;37;29;19;1
De 1965 a 1961;49;46;34;35;11;3
De 1960 a 1951;47;45;31;28;10;2
De 1950 a 1941;19;19;16;15;3;0
De 1940 a 1931;4;4;2;3;1;0
De 1930 a 1921;3;3;2;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;2905;2883;2726;2572;1699;22

