﻿Població. Per any d'arribada a l'habitatge
Cànoves i Samalús
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080425
;2021
2020;237
2019;246
2018;219
2017;177
2016;138
2011-2015;390
2001-2010;972
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;114
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;360
No hi consta;363
Total;3219

