﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Lloret de Mar. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:170950&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;120;63;186
2012;27;30;60
2013;21;87;108
2014;15;30;48
2015;6;18;24
2016;15;30;42
2017;12;15;27
2018;12;9;21
2019;3;15;18
2020;6;3;9
Total;240;300;540

