﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Caldes de Malavella. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170335
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;3228;447;3675;174;1107;282;735;2298;5976
Homes;1695;201;1896;90;612;144;219;1065;2964
Dones;1533;246;1779;87;498;138;516;1239;3015
Estrangera;270;54;324;3;18;24;264;309;633
Homes;150;27;177;3;9;9;123;144;321
Dones;120;27;147;3;9;18;138;168;312
Total;3495;501;3996;180;1122;309;999;2610;6609
Homes;1845;228;2073;93;621;153;345;1212;3285
Dones;1653;273;1926;90;501;153;654;1398;3327

