﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Vilaplana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:431690
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;5;1;0;0;0;5
Sense estudis;42;36;40;28;2;44
Primer grau;160;156;156;129;2;162
ESO,EGB, Batx. elemental;148;144;144;129;7;155
FP grau mitjà;22;22;22;21;0;22
FP grau superior;28;27;28;26;0;28
Batxillerat superior;43;42;41;39;0;43
Diplomatura;33;33;33;32;0;33
Llicenciatura i doctorat;28;28;28;27;0;28
Total;509;489;492;431;11;520

