﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251229
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;321;747;378;537;1989
Homes;141;411;210;225;993
Dones;180;336;168;312;996
Estrangera;93;165;54;27;342
Homes;45;99;30;21;195
Dones;45;69;27;9;150
Total;414;915;435;567;2331
Homes;189;513;240;246;1188
Dones;228;405;192;321;1143

