﻿Població. Per lloc de naixement, sexe i edat
Girona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170792
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;2136;2075;4211;24;23;47;120;123;243;2280;2221;4501
De 5 a 9 anys;2309;2133;4442;46;48;94;356;329;685;2711;2510;5221
De 10 a 14 anys;2640;2494;5134;68;57;125;440;338;778;3148;2889;6037
De 15 a 19 anys;2449;2453;4902;56;55;111;751;620;1371;3256;3128;6384
De 20 a 24 anys;1900;1939;3839;77;97;174;1422;1230;2652;3399;3266;6665
De 25 a 29 anys;1795;1801;3596;119;178;297;1645;1649;3294;3559;3628;7187
De 30 a 34 anys;1687;1763;3450;187;211;398;1606;1674;3280;3480;3648;7128
De 35 a 39 anys;1717;1681;3398;236;214;450;1380;1705;3085;3333;3600;6933
De 40 a 44 anys;2209;2157;4366;199;230;429;1491;1734;3225;3899;4121;8020
De 45 a 49 anys;2480;2686;5166;281;263;544;1346;1437;2783;4107;4386;8493
De 50 a 54 anys;2250;2427;4677;349;376;725;996;1109;2105;3595;3912;7507
De 55 a 59 anys;1994;2115;4109;523;531;1054;736;755;1491;3253;3401;6654
De 60 a 64 anys;1668;1880;3548;570;717;1287;466;618;1084;2704;3215;5919
De 65 a 69 anys;1332;1622;2954;592;739;1331;289;395;684;2213;2756;4969
De 70 a 74 anys;1095;1342;2437;654;759;1413;152;221;373;1901;2322;4223
De 75 a 79 anys;769;1017;1786;567;738;1305;93;161;254;1429;1916;3345
De 80 a 84 anys;428;618;1046;349;488;837;50;102;152;827;1208;2035
85 anys o més;548;1214;1762;302;661;963;30;62;92;880;1937;2817
Total;31406;33417;64823;5199;6385;11584;13369;14262;27631;49974;54064;104038

