﻿Parcel·lació
Sant Llorenç de Morunys
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251930&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;7;25;33
 superfície total;110;177;297
 nombre parcel·les;35;55;33
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;11;33
 superfície total;79;107;297
 nombre parcel·les;2;11;33
 2 a 3 parcel·les;;;
  explot.;2;10;0
 superfície total;5;47;0
 nombre parcel·les;4;25;0
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;3;0
 superfície total;3;21;0
 nombre parcel·les;5;13;0
 6 a 14 parcel·les;;;
  explot.;1;1;0
 superfície total;4;3;0
 nombre parcel·les;8;6;0
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;0;0
 superfície total;20;0;0
 nombre parcel·les;16;0;0
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

