﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Feliu de Guíxols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171609
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;621;641;583
Tècnics i professionals científics i intel·lectuals;587;559;325
Tècnics i professionals de suport;826;739;687
Empleats administratius;607;258;142
Treballadors de serveis i venedors de comerç;1627;1324;1074
Treballadors qualificats en activitats agràries i pesqueres;155;186;172
Artesans i treballadors qualificats de les indústries i la construcció;1797;1452;1653
Operadors d'instal·lacions i maquinària, i muntadors;670;661;669
Treballadors no qualificats;978;666;542
Forces armades;7;3;10
Total;7875;6489;5857

