﻿Migracions. Totals
Agullana
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170010&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;55;64;61;53;39;42;26;48;36;42;36;61;46;58;39;47;27;30;45;34;42;10;17;49;32
 emigracions;45;45;29;44;42;40;28;37;29;44;35;46;54;40;45;37;60;39;35;27;25;18;11;19;23
 saldo migratori;10;19;32;9;-3;2;-2;11;7;-2;1;15;-8;18;-6;10;-33;-9;10;7;17;-8;6;30;9
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;4;1;11;4;4;6;12;6;7;4;5;5;5;1;4;10;3;8;7;3;0;0;3;3
 emigracions;8;8;4;8;7;5;3;7;3;5;5;0;5;14;11;5;4;17;6;9;0;6;1;3;1
 saldo migratori;-3;-4;-3;3;-3;-1;3;5;3;2;-1;5;0;-9;-10;-1;6;-14;2;-2;3;-6;-1;0;2
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;30 (b);9;11;20;16;16;9;7;11;4;5;4;12;19;27;41;21;14;14;24;8;7;5;3;8
 emigracions;12 (b);3;5;2;7;44;19;6;3;5;6;3;1;1;4;1;0;1;4;0;0;..;..;..;..
 saldo migratori;18;6;6;18;9;-28;-10;1;8;-1;-1;1;11;18;23;40;21;13;10;24;8;..;..;..;..
          Saldo migratori total;25;21;35;30;3;-27;-9;17;18;-1;-1;21;3;27;7;49;-6;-10;22;29;28;..;..;..;..

