﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Sallent. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:081918&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;1;2;0;1;0;0;0;0;0;4
1994;0;0;0;0;0;0;1;0;0;0;1
1993;0;0;0;0;0;0;1;0;0;0;1
1992;0;0;0;0;0;0;1;1;1;0;3
1991;1;0;2;0;1;0;1;5;1;0;11
1990-81;1;1;1;1;0;0;8;5;5;0;22
1980-71;4;5;10;7;9;2;27;28;22;1;115
1970-61;11;6;10;2;17;1;51;37;18;0;153
1960-51;7;7;6;1;9;1;44;32;8;0;115
1950-41;2;3;2;0;2;1;9;11;3;1;34
1940-31;0;0;0;0;1;0;0;2;0;0;3
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;26;23;33;11;40;5;143;121;58;2;462

