﻿Emigracions. Per comarca de procedència i lloc de destinació
Pallars Sobirà
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:26&lang=en
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;89;256;57
2021;120;208;28
2020;78;153;37
2019;106;222;55
2018;134;217;48
2017;86;190;52
2016;90;183;33
2015;91;184;42
2014;82;183;46
2013;120;204;47
2012;94;204;64
2011;93;230;83
2010;119;258;70
2009;95;213;59
2008;116;252;86
2007;108;263;96
2006;122;290;73
2005;111;246;87
2004;94;217;102
2003;113;208;42
2002;81;202;51
2001;66;140;30
2000;24;122;19
1999;57;86;13
1998;50;94;11
1997;34;93;13
1995;34;100;11
1994;34;93;28
1993;38;93;16
1992;66;102;6
1990;34;97;19
1989;14;86;15
1988;25;71;21

