﻿Llars unipersonals. Per edat i estat civil. Homes
Montblanc. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:430862&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;2;0;0;0;0;2
De 20 a 24 anys;8;0;0;1;0;9
De 25 a 29 anys;19;5;0;2;0;26
De 30 a 34 anys;10;5;0;2;5;22
De 35 a 39 anys;11;5;0;2;3;21
De 40 a 44 anys;15;1;0;1;4;21
De 45 a 49 anys;5;5;0;1;2;13
De 50 a 54 anys;6;0;0;2;2;10
De 55 a 59 anys;8;3;0;1;0;12
De 60 a 64 anys;3;4;0;2;0;9
De 65 a 69 anys;13;3;6;3;0;25
De 70 a 74 anys;4;2;2;0;1;9
De 75 a 79 anys;3;0;12;1;0;16
De 80 a 84 anys;1;0;3;0;0;4
De 85 anys i més;0;0;5;1;0;6
Total;108;33;28;19;17;205

