﻿Population at 1 January. By nationality, sex and five-year age group
Garidells, els. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430666&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;0;3;0;0;0;3;0;3
From 5 to 9 years;2;9;11;0;0;0;2;9;11
From 10 to 14 years;3;3;6;0;0;0;3;3;6
From 15 to 19 years;4;1;5;0;0;0;4;1;5
From 20 to 24 years;2;3;5;0;0;0;2;3;5
From 25 to 29 years;5;6;11;0;0;0;5;6;11
From 30 to 34 years;6;5;11;1;1;2;7;6;13
From 35 to 39 years;9;7;16;1;0;1;10;7;17
From 40 to 44 years;8;5;13;1;1;2;9;6;15
From 45 to 49 years;7;5;12;0;0;0;7;5;12
From 50 to 54 years;4;8;12;0;0;0;4;8;12
From 55 to 59 years;7;13;20;0;0;0;7;13;20
From 60 to 64 years;13;13;26;0;1;1;13;14;27
From 65 to 69 years;7;5;12;0;0;0;7;5;12
From 70 to 74 years;8;1;9;0;0;0;8;1;9
From 75 to 79 years;3;4;7;0;0;0;3;4;7
From 80 to 84 years;1;4;5;0;0;0;1;4;5
85 years and over;3;3;6;0;0;0;3;3;6
Total;95;95;190;3;3;6;98;98;196

