﻿Resultats de les eleccions municipals. Vots a partits
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
 Any 2011: Dades provisionals.
 A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:082299
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;280;0;0;0;0;280
2007;0;321;0;0;0;0;321
2003;0;330;0;0;0;190;520
1999;0;279;0;0;0;0;279
1995;0;273;0;0;0;135;408
1991;0;254;0;0;0;0;254
1987;0;268;0;0;0;0;268
1983;0;343;0;0;0;0;343
1979;0;0;0;0;0;498;498

