﻿Eleccions al Congrés de Diputats. Dades generals
Sant Aniol de Finestres
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171833&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;253;197;195;2;0;77,9;22,1
2016;277;180;178;1;1;65,0;35,0
2015;274;186;183;3;0;67,9;32,1
2011;261;178;174;2;2;68,2;31,8
2008;242;180;172;5;3;74,4;25,6
2004;232;191;191;0;0;82,3;17,7
2000;245;176;174;0;2;71,8;28,2
1996;230;169;169;0;0;73,5;26,5
1993;235;165;163;2;0;70,2;29,8
1989;218;141;137;3;1;64,7;35,3
1986;220;133;131;0;2;60,5;39,6
1982;212;131;127;1;3;61,8;38,2
1979;235;119;119;0;0;50,6;49,4
1977;227;137;137;0;0;60,4;39,7

