﻿Population. By nationality (continents), sex and five-year age group
Sant Joan de Vilatorrada. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082188&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;502;603;491;434;432;548;762;872;841;738;669;541;569;504;384;386;275;221;9770
Males;266;329;247;243;223;271;381;452;442;371;325;279;284;226;193;177;112;71;4891
Females;236;274;244;191;209;277;381;420;399;367;344;262;285;278;191;209;163;150;4879
Rest of the European Union;16;14;20;15;21;36;31;41;37;16;9;3;3;0;1;0;0;1;265
Males;10;7;11;11;5;24;17;27;22;10;7;2;1;0;0;0;0;0;154
Females;6;7;9;4;16;12;14;14;15;6;2;1;2;0;1;0;0;1;111
Rest of Europe;20;18;22;18;7;24;44;34;40;30;14;6;1;0;0;0;0;0;279
Males;10;11;7;10;5;6;27;17;24;19;8;2;1;0;0;0;0;0;148
Females;10;7;15;8;2;18;16;17;16;11;6;4;0;0;0;0;0;0;131
African;48;27;21;29;25;33;37;34;27;20;14;6;1;0;1;0;0;0;323
Males;23;13;11;13;9;13;21;24;18;10;10;5;0;0;1;0;0;0;173
Females;25;14;10;15;16;20;15;10;10;10;4;1;1;0;0;0;0;0;150
North and Central America;0;0;3;1;0;3;7;5;5;2;0;0;0;0;0;0;0;0;25
Males;0;0;1;1;0;2;1;1;3;1;0;0;0;0;0;0;0;0;10
Females;0;0;2;0;0;1;6;4;2;1;0;0;0;0;0;0;0;0;15
South America;4;1;4;4;5;11;14;7;5;2;5;3;1;2;0;1;0;0;69
Males;1;1;3;4;1;3;7;5;3;1;1;1;0;2;0;0;0;0;33
Females;3;0;1;0;4;8;7;2;2;1;4;2;1;0;0;1;0;0;36
Asia and Oceania;4;1;2;2;5;5;6;8;2;1;2;1;0;0;0;0;0;0;39
Males;3;1;1;2;1;3;4;6;1;1;1;1;0;0;0;0;0;0;25
Females;1;0;1;0;4;2;2;2;1;0;1;0;0;0;0;0;0;0;14
Total;593;664;563;503;495;660;900;1001;958;809;713;560;575;506;386;387;275;222;10769
Males;313;362;281;284;244;322;459;532;513;413;352;290;286;228;194;177;112;71;5433
Females;281;302;282;219;251;338;441;468;445;396;361;270;289;278;192;210;163;151;5336

