﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Navàs. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:081419
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;2262;300;2562;216;1248;216;360;2040;4608
Homes;1191;129;1320;108;597;108;150;963;2286
Dones;1071;168;1239;108;654;108;213;1083;2322
Estrangera;204;57;261;6;9;12;150;177;438
Homes;123;30;153;3;6;3;39;51;204
Dones;81;27;108;3;3;9;114;129;234
Total;2466;357;2823;225;1257;228;510;2220;5046
Homes;1314;162;1476;114;600;111;189;1014;2487
Dones;1152;198;1350;111;657;117;324;1209;2559

