﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Feliu de Codines
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082107&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);25;665;245;2370;3305
02/2024;25;660;235;2375;3300
01/2024;30;665;235;2330;3260
12/2023;30;665;235;2350;3285
11/2023;25;650;225;2380;3285
10/2023;25;645;230;2350;3250
09/2023;25;650;230;2345;3250
08/2023;30;640;225;2245;3140
07/2023;25;655;230;2285;3195
06/2023;30;660;230;2300;3215
05/2023;30;645;230;2305;3210
04/2023;25;645;230;2325;3225
03/2023;25;635;230;2305;3195
02/2023;25;635;230;2320;3205
01/2023;25;630;230;2305;3185
12/2022;25;630;230;2295;3180
11/2022;30;635;230;2280;3170
10/2022;30;630;225;2255;3145
09/2022;30;635;225;2240;3130
08/2022;30;625;225;2185;3065
07/2022;30;630;225;2245;3130
06/2022;30;630;225;2285;3165
05/2022;30;625;225;2300;3175
04/2022;25;630;225;2300;3185
03/2022;30;625;225;2265;3145
02/2022;30;625;225;2255;3130
01/2022;30;620;230;2225;3105
12/2021;27;616;227;2225;3095
11/2021;29;621;230;2248;3128
10/2021;28;606;223;2211;3068
09/2021;29;609;218;2203;3059
08/2021;30;614;222;2132;2998
07/2021;31;629;228;2176;3064
06/2021;29;622;230;2189;3070
05/2021;26;624;223;2206;3079
04/2021;27;621;223;2185;3056
03/2021;26;628;226;2172;3052
02/2021;28;628;225;2164;3045
01/2021;28;612;219;2141;3000
12/2020;26;621;223;2135;3005
11/2020;26;617;222;2127;2992
10/2020;26;616;221;2113;2976
09/2020;25;614;222;2102;2963
08/2020;27;608;223;2001;2859
07/2020;26;614;227;1982;2849
06/2020;27;618;220;2024;2889
05/2020;26;619;220;2043;2908
03/2020;24;620;207;2037;2888
12/2019;28;622;218;2082;2950
09/2019;28;620;221;2053;2922
06/2019;31;603;230;2067;2931
03/2019;27;583;221;2104;2935
12/2018;27;568;216;2058;2869
09/2018;29;566;217;2059;2871
06/2018;28;578;208;2039;2853
03/2018;26;562;196;2012;2796
12/2017;28;543;193;1989;2753
09/2017;33;543;195;1896;2667
06/2017;35;549;187;1947;2718
03/2017;33;530;179;1962;2704
12/2016;35;511;171;1915;2632
09/2016;29;515;185;1878;2607
06/2016;30;519;187;1845;2581
03/2016;28;489;189;1813;2519
12/2015;29;508;185;1809;2531
09/2015;31;512;181;1774;2498
06/2015;24;499;172;1773;2468
03/2015;24;472;176;1762;2434
12/2014;24;470;167;1723;2384
09/2014;26;462;165;1697;2350
06/2014;27;478;167;1684;2356
03/2014;23;460;161;1681;2325
12/2013;25;450;162;1675;2312
09/2013;27;451;170;1646;2294
06/2013;26;451;184;1641;2302
03/2013;28;444;188;1680;2340
12/2012;29;454;193;1683;2359
09/2012;30;486;212;1694;2422
06/2012;29;488;220;1660;2397
03/2012;28;481;222;1727;2458

