﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Navata. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:171117
;Homes;Dones;Total
Agricultura i ramaderia;47;26;73
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;2;0;2
Ext i trans. minerals;2;2;4
Indústria química;1;2;3
Cont maquin mat elèctric;12;1;13
Material transport;1;0;1
Alimentació i begudes;6;2;8
Tèxtil, cuir confecció;0;0;0
Suro i fusta;2;0;2
Paper i arts gràfiques;1;0;1
Plàstics indu. manufact.;0;2;2
Construcció;42;0;42
Comerç i reparació;20;23;43
Hostaleria i restauració;6;5;11
Transport i act. annexes;5;0;5
Comuni- cacions;0;1;1
Assegurances i financeres;3;2;5
Servei empr. llogers;0;1;1
Adm pública defensa i SS;1;12;13
Educació i investigació;3;8;11
Sanitat i assis. social;2;1;3
Altres serveis;2;11;13
Total;158;99;257

