﻿Atur registrat (a 31 de març). Recomptes
Sentiu de Sió, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250352
;Atur
2024;10
2023;8
2022;9
2021;17
2020;9
2019;8
2018;14
2017;24
2016;20
2015;20
2014;30
2013;25
2012;22
2011;20
2010;24
2009;22
2008;10
2007;8
2006;9
2005;9
2004;8
2003;9
2002;11
2001;6
2000;13
1999;13
1998;7
1997;9
1996;4
1995;7
1994;12
1993;13
1992;15
1991;12
1990;9
1989;7
1988;11
1987;9
1986;11
1985;12
1984;17
1983;12

