﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251214
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;2;0;2;2;0;2;1;0;1;1;1;2;0;0;0;8;1;9
De 20 a 24 anys;1;2;3;0;1;1;3;1;4;0;0;0;3;10;13;0;0;0;4;0;4;3;0;3;0;0;0;0;0;0;14;14;28
De 25 a 29 anys;6;3;9;4;1;5;6;3;9;1;2;3;5;7;12;1;0;1;4;0;4;2;1;3;5;0;5;0;0;0;34;17;51
De 30 a 34 anys;6;2;8;1;1;2;3;2;5;0;3;3;1;4;5;0;0;0;2;0;2;0;1;1;0;4;4;0;0;0;13;17;30
De 35 a 39 anys;8;9;17;2;2;4;3;3;6;2;4;6;6;5;11;0;0;0;6;0;6;7;2;9;7;6;13;0;0;0;41;31;72
De 40 a 44 anys;16;3;19;2;4;6;1;0;1;3;2;5;5;8;13;2;0;2;5;1;6;4;1;5;1;0;1;0;0;0;39;19;58
De 45 a 49 anys;6;7;13;0;4;4;1;0;1;0;0;0;1;6;7;4;0;4;2;0;2;3;0;3;0;2;2;0;0;0;17;19;36
De 50 a 54 anys;8;2;10;0;1;1;2;0;2;2;2;4;3;3;6;1;0;1;1;0;1;2;0;2;1;3;4;0;0;0;20;11;31
De 55 a 59 anys;8;6;14;1;0;1;0;1;1;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;13;8;21
De 60 a 64 anys;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;4;4;0;0;0;2;4;6
De 65 anys i més;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;3;1;4
Total;62;34;96;10;14;24;19;10;29;9;14;23;27;43;70;12;0;12;26;1;27;23;5;28;16;21;37;0;0;0;204;142;346

