﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Vilanova de Bellpuig
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:252483
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;13,98;84,8;1
2022;13,98;84,3;1
2021;13,98;84,3;1
2020;13,98;84,6;1
2019;13,98;84,5;1
2018;13,98;83,7;1
2017;13,98;82,9;1
2016;13,98;83,6;1
2015;13,98;84,1;1
2014;13,98;84,3;1
2013;13,98;83,3;1
2012;13,98;86,8;1
2011;13,98;86,3;1
2010;13,98;85,4;1
2009;13,98;83,7;1
2008;13,98;82,8;1
2007;13,98;80,0;1
2006;13,98;78,7;1
2005;13,98;79,5;1
2004;13,98;79,8;1
2003;13,98;79,5;1
2002;13,98;79,5;1
2001;13,98;81,3;1
2000;13,98;81,5;1
1999;13,98;82,9;1
1998;13,98;83,2;1

