﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Almoster
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:430115
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;7;7;30;44
06/2020;0;7;6;28;41
03/2020;0;7;6;29;42
12/2019;0;9;7;29;45
09/2019;0;9;11;26;46
06/2019;0;9;15;24;48
03/2019;0;8;10;27;45
12/2018;..;8;..;26;42
09/2018;0;8;5;30;43
06/2018;..;6;..;31;40
03/2018;..;6;..;30;39
12/2017;..;6;..;30;41
09/2017;0;8;22;31;61
06/2017;0;9;16;31;56
03/2017;0;8;138;31;177
12/2016;..;..;179;30;217
09/2016;0;9;24;32;65
06/2016;0;10;37;31;78
03/2016;0;14;109;32;155
12/2015;0;15;65;35;115
09/2015;0;18;17;34;69
06/2015;0;17;9;28;54
03/2015;..;..;80;34;128
12/2014;..;..;115;33;159
09/2014;0;11;15;33;59
06/2014;..;..;18;37;65
03/2014;0;7;24;34;65
12/2013;..;7;..;34;48
09/2013;0;7;12;31;50
06/2013;0;7;7;31;45
03/2013;0;6;30;28;64
12/2012;..;..;63;31;102
09/2012;..;7;..;29;40
06/2012;0;7;5;31;43
03/2012;0;6;7;32;45
12/2011;..;5;..;33;43
09/2011;..;5;..;33;42
06/2011;0;5;6;26;37
03/2011;0;6;6;32;44
12/2010;..;..;7;32;45
09/2010;0;5;6;36;47
06/2010;0;6;6;33;45
03/2010;0;5;10;33;48
12/2009;..;..;20;35;64
09/2009;0;8;28;36;72
06/2009;0;6;20;34;60
03/2009;0;6;26;38;70
12/2008;..;..;28;39;73
09/2008;0;7;20;37;64
06/2008;0;7;23;49;79
03/2008;0;7;30;50;87

