﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Balaguer
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:250404
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;104
Cotxe/furgoneta com a passatger;77
Autobús/ autocar/ minibús;120
Metro;3
Moto;19
A peu;200
Tren;40
Bicicleta;0
Altres mitjans;2
Total;512
No aplicable;173
No es desplaça;10
Població que estudia resident;695

