﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Verdú
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:252424
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;40;45;15;95
Curs 2021/22;40;55;15;105
Curs 2020/21;45;60;10;115
Curs 2019/20;50;65;10;120
Curs 2018/19;55;60;10;125
Curs 2017/18;55;65;10;135
Curs 2016/17;60;60;15;135
Curs 2015/16;55;65;10;135
Curs 2014/15;65;60;10;135
Curs 2013/14;70;50;10;130
Curs 2012/13;65;55;5;125
Curs 2011/12;65;50;10;120

