﻿Conreus herbacis: cereals per a gra
Calonge de Segarra
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:080364&lang=es
;2009
     Total;
 explot.;56
 ha;1819
      Secà;
 explot.;55
 ha;1816
       Regadiu;
 explot.;1
 ha;4
     Blat tou i escanda;
 total;
 explot.;28
 ha;413
 secà;
 explot.;28
 ha;413
 regadiu;
 explot.;0
 ha;0
       Blat dur;
 total;
 explot.;9
 ha;178
 secà;
 explot.;9
 ha;178
 regadiu;
 explot.;0
 ha;0
         Ordi;
 total;
 explot.;50
 ha;1185
 secà;
 explot.;49
 ha;1182
 regadiu;
 explot.;1
 ha;4
           Civada;
 total;
 explot.;3
 ha;32
 secà;
 explot.;3
 ha;32
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                   Altres;
 total;
 explot.;2
 ha;11
 secà;
 explot.;2
 ha;11
 regadiu;
 explot.;0
 ha;0

