﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=mun:082457
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;8468;2679;1555;15884;26638;50056
Solters;1828;732;488;5038;10810;17631
Casats;6045;1801;1030;9014;14690;29041
Vidus;194;..;..;794;436;1344
Separats;..;..;..;408;319;830
Divorciats;235;..;..;631;383;1210
Dones;11601;4542;1612;32905;13287;49792
Solteres;2131;929;372;6111;5788;13124
Casades;8097;2987;815;20538;5005;27518
Vídues;751;317;256;3793;1942;6032
Separades;..;..;..;670;..;848
Divorciades;503;174;..;1794;441;2269
Total;20069;7221;3167;48790;39926;99848
Solters;3959;1661;860;11148;16598;30755
Casats;14142;4789;1846;29552;19696;56559
Vidus;945;374;256;4587;2379;7376
Separats;285;175;..;1078;429;1678
Divorciats;738;223;..;2424;823;3479

