﻿Valor afegit brut. Per sectors d'activitat
Olot
Unitats: Milions d'euros.
Font: Idescat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:171143
;Agricultura;Indústria;Construcció;Serveis;Total
2021 (p);1,0;176,7;41,8;528,3;747,8
2020 (p);1,6;142,2;38,4;486,0;668,2
2019;1,4;159,8;49,6;520,3;731,2
2018;1,6;168,5;48,9;520,6;739,6
2017;1,4;161,2;46,2;506,8;715,6
2016;1,5;151,4;40,9;462,1;655,9
2015;1,3;157,0;40,3;457,6;656,2
2014;1,4;112,6;37,0;451,9;602,8
2013;1,3;146,6;34,2;433,8;615,9
2012;1,1;161,0;39,7;432,8;634,6
2011;1,3;171,9;49,2;419,8;642,2

