﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Galera, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430635&lang=en
;Per compte d'altri;Per compte propi;Total
05/2024;200;95;295
04/2024;200;95;295
03/2024;200;95;295
02/2024;200;95;295
01/2024;190;95;290
12/2023;200;95;295
11/2023;195;95;295
10/2023;190;100;290
09/2023;190;95;285
08/2023;185;95;280
07/2023;180;95;280
06/2023;185;95;285
05/2023;190;95;285
04/2023;195;95;290
03/2023;190;95;290
02/2023;185;100;285
01/2023;185;95;280
12/2022;190;95;285
11/2022;190;95;285
10/2022;185;95;280
09/2022;175;95;270
08/2022;175;100;275
07/2022;180;100;275
06/2022;180;100;280
05/2022;185;95;285
04/2022;190;95;280
03/2022;185;95;280
02/2022;190;95;280
01/2022;185;95;280
12/2021;188;93;281
11/2021;184;93;277
10/2021;181;93;274
09/2021;176;93;269
08/2021;170;95;265
07/2021;178;95;273
06/2021;175;95;270
05/2021;176;94;270
04/2021;173;94;267
03/2021;175;94;269
02/2021;182;95;277
01/2021;187;98;285
12/2020;186;99;285
11/2020;185;100;285
10/2020;177;101;278
09/2020;166;102;268
08/2020;162;104;266
07/2020;168;104;272
06/2020;171;104;275
05/2020;177;103;280
03/2020;168;106;274
12/2019;179;108;287
09/2019;174;109;283
06/2019;179;103;282
03/2019;179;105;284
12/2018;178;103;281
09/2018;169;105;274
06/2018;172;107;279
03/2018;179;104;283
12/2017;180;103;283
09/2017;170;107;277
06/2017;174;110;284
03/2017;170;108;278
12/2016;171;108;279
09/2016;154;107;261
06/2016;158;105;263
03/2016;159;100;259
12/2015;166;100;266
09/2015;148;97;245
06/2015;166;96;262
03/2015;166;95;261
12/2014;173;97;270
09/2014;157;99;256
06/2014;158;100;258
03/2014;159;99;258
12/2013;171;99;270
09/2013;165;98;263
06/2013;171;99;270
03/2013;174;98;272
12/2012;178;101;279
09/2012;174;100;274
06/2012;189;101;290
03/2012;174;102;276

