﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:083020
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;1;0;0;0;0;0;2
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;1;0;0;2
Ext i trans. minerals;;;;;;;;;;;;
homes;1;0;2;1;1;1;0;0;1;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;2;1;1;1;0;0;1;0;0;7
Indústria química;;;;;;;;;;;;
homes;0;0;2;0;1;1;0;0;0;0;0;4
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;2;0;2;1;0;0;0;0;0;5
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;6;6;1;1;0;0;0;0;1;2;0;17
dones;2;3;2;0;1;0;0;1;0;1;0;10
total;8;9;3;1;1;0;0;1;1;3;0;27
Material transport;;;;;;;;;;;;
homes;0;0;0;2;0;0;1;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;2;0;0;1;0;0;0;0;3
Alimentació begudes;;;;;;;;;;;;
homes;2;0;1;0;0;0;1;0;0;0;0;4
dones;1;3;0;0;0;0;0;0;0;0;0;4
total;3;3;1;0;0;0;1;0;0;0;0;8
Textil, cuir confecció;;;;;;;;;;;;
homes;3;14;11;14;13;8;7;10;9;2;0;91
dones;16;39;43;32;18;12;12;4;7;3;0;186
total;19;53;54;46;31;20;19;14;16;5;0;277
Suro i fusta;;;;;;;;;;;;
homes;0;1;1;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;1;0;0;0;0;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;1;4;1;0;0;0;0;2;0;0;8
dones;0;0;1;2;1;0;0;0;0;0;0;4
total;0;1;5;3;1;0;0;0;2;0;0;12
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;1;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;7;13;8;4;8;9;1;8;5;3;0;66
dones;3;0;4;1;0;0;1;1;0;0;0;10
total;10;13;12;5;8;9;2;9;5;3;0;76
Comerç i reparació;;;;;;;;;;;;
homes;0;1;5;0;1;1;2;0;1;0;0;11
dones;5;3;7;2;1;2;1;1;1;0;0;23
total;5;4;12;2;2;3;3;1;2;0;0;34
Hostaleria i restauració;;;;;;;;;;;;
homes;1;1;6;1;0;0;0;0;1;0;0;10
dones;2;1;3;1;0;0;0;0;0;0;0;7
total;3;2;9;2;0;0;0;0;1;0;0;17
Transports i act.annexes;;;;;;;;;;;;
homes;0;3;2;0;0;1;2;1;1;2;0;12
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;0;0;1;2;1;1;2;0;12
Comunicacions;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;0;0;0;0;0;0;2
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;0;0;0;0;0;1;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;0;2;1;0;0;0;0;0;0;0;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;1;1;0;0;0;0;0;0;1;0;3
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;1;0;0;0;0;0;2
dones;0;2;0;0;0;0;0;0;0;0;0;2
total;0;2;1;0;0;1;0;0;0;0;0;4
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;2;1;0;0;1;0;0;0;0;0;4
total;0;2;1;1;0;1;0;0;0;0;0;5
Altres serveis;;;;;;;;;;;;
homes;0;1;0;1;0;0;1;0;0;0;0;3
dones;2;2;1;0;1;2;0;0;2;0;0;10
total;2;3;1;1;1;2;1;0;2;0;0;13
Total;;;;;;;;;;;;
homes;21;43;45;27;25;23;16;20;22;9;0;251
dones;31;58;64;38;24;18;14;7;10;5;0;269
total;52;101;109;65;49;41;30;27;32;14;0;520

