﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Castellgalí
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:080615
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;140;210;15;365
Curs 2021/22;145;205;20;370
Curs 2020/21;150;215;20;385
Curs 2019/20;155;200;20;380
Curs 2018/19;170;175;20;365
Curs 2017/18;185;180;15;380
Curs 2016/17;185;175;15;375
Curs 2015/16;190;160;15;365
Curs 2014/15;190;140;15;345
Curs 2013/14;185;145;5;335
Curs 2012/13;180;155;10;345
Curs 2011/12;180;145;10;335

