﻿Comptes de cotització. A últim dia del mes
Bigues i Riells del Fai
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080235&lang=es
;Comptes de cotització
09/2020;192
06/2020;185
03/2020;179
12/2019;198
09/2019;193
06/2019;203
03/2019;203
12/2018;196
09/2018;202
06/2018;206
03/2018;197
12/2017;198
09/2017;201
06/2017;199
03/2017;193
12/2016;190
09/2016;185
06/2016;175
03/2016;163
12/2015;172
09/2015;174
06/2015;174
03/2015;166
12/2014;166
09/2014;170
06/2014;167
03/2014;161
12/2013;160
09/2013;162
06/2013;163
03/2013;160
12/2012;168
09/2012;173
06/2012;181
03/2012;173
12/2011;184
09/2011;181
06/2011;188
03/2011;179
12/2010;184
09/2010;178
06/2010;189
03/2010;182
12/2009;190
09/2009;197
06/2009;210
03/2009;210
12/2008;227
09/2008;232
06/2008;249
03/2008;245

