﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Calafell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:430379&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;5;9;16;15;14;13;14;9;7;4;1;107
dones;3;0;5;2;5;2;5;2;2;1;5;32
total;8;9;21;17;19;15;19;11;9;5;6;139
Pesca;;;;;;;;;;;;
homes;0;2;0;2;0;1;1;2;4;4;1;17
dones;1;0;0;0;0;1;0;0;0;0;0;2
total;1;2;0;2;0;2;1;2;4;4;1;19
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;18;68;89;81;88;74;66;56;58;19;9;626
dones;7;14;36;30;31;27;14;16;6;5;4;190
total;25;82;125;111;119;101;80;72;64;24;13;816
Electricitat, gas i aigua;;;;;;;;;;;;
homes;2;0;6;2;5;5;7;7;4;1;0;39
dones;1;0;2;0;1;2;0;0;0;0;0;6
total;3;0;8;2;6;7;7;7;4;1;0;45
Construcció;;;;;;;;;;;;
homes;61;98;118;141;126;102;95;81;60;38;10;930
dones;6;10;20;15;9;9;8;7;5;2;2;93
total;67;108;138;156;135;111;103;88;65;40;12;1023
Comerç i reparació;;;;;;;;;;;;
homes;20;47;57;42;54;50;56;53;47;21;7;454
dones;30;74;69;69;41;59;57;50;35;4;4;492
total;50;121;126;111;95;109;113;103;82;25;11;946
Hostaleria;;;;;;;;;;;;
homes;11;39;44;41;29;30;23;35;25;14;5;296
dones;11;33;40;38;33;45;40;40;33;10;6;329
total;22;72;84;79;62;75;63;75;58;24;11;625
Transport i comunicacions;;;;;;;;;;;;
homes;2;14;26;37;47;32;29;35;26;15;4;267
dones;2;3;13;16;13;10;9;10;3;0;1;80
total;4;17;39;53;60;42;38;45;29;15;5;347
Mediació financera;;;;;;;;;;;;
homes;0;4;9;13;11;19;23;16;7;0;0;102
dones;4;7;10;15;6;8;7;3;3;2;0;65
total;4;11;19;28;17;27;30;19;10;2;0;167
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;3;19;46;49;30;30;21;35;8;11;5;257
dones;3;30;44;35;29;37;24;15;11;4;2;234
total;6;49;90;84;59;67;45;50;19;15;7;491
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;7;18;24;27;20;24;18;28;12;4;184
dones;2;12;30;39;25;20;24;21;3;5;0;181
total;4;19;48;63;52;40;48;39;31;17;4;365
Educació;;;;;;;;;;;;
homes;1;1;8;16;17;8;13;11;9;5;0;89
dones;2;8;23;24;31;28;21;13;12;3;3;168
total;3;9;31;40;48;36;34;24;21;8;3;257
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;9;13;10;14;15;15;16;9;3;0;104
dones;3;20;24;28;32;22;16;22;9;5;0;181
total;3;29;37;38;46;37;31;38;18;8;0;285
Altres serveis;;;;;;;;;;;;
homes;2;7;8;14;14;8;20;14;5;6;0;98
dones;12;19;19;11;14;12;6;9;4;2;0;108
total;14;26;27;25;28;20;26;23;9;8;0;206
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;3;2;4;7;7;3;1;27
dones;0;4;8;4;13;17;8;7;3;3;0;67
total;0;4;8;4;16;19;12;14;10;6;1;94
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;127;324;458;487;479;409;411;395;304;157;47;3598
dones;87;234;343;326;283;299;239;215;129;46;27;2228
total;214;558;801;813;762;708;650;610;433;203;74;5826

