﻿Atur registrat (a 31 de març). Recomptes
Fogars de Montclús
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080811
;Atur
2024;11
2023;11
2022;16
2021;12
2020;18
2019;13
2018;19
2017;16
2016;21
2015;21
2014;24
2013;23
2012;27
2011;18
2010;11
2009;12
2008;12
2007;7
2006;8
2005;7
2004;5
2003;8
2002;2
2001;5
2000;5
1999;6
1998;4
1997;3
1996;5
1995;4
1994;5
1993;7
1992;8
1991;5
1990;6
1989;6
1988;8
1987;12
1986;12
1985;10
1984;10
1983;6

