﻿Població. Per lloc de naixement (CA i estranger)
Solsonès
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:35
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;10698;10743;10773;10703;9966;9856;9622;9651
Barcelona;2439;2403;2361;2149;1677;1359;1140;1113
Girona;39;39;45;37;27;19;21;31
Lleida;8148;8235;8304;8470;8218;8445;8431;8478
Tarragona;72;69;66;48;44;33;30;29
Resta d'Espanya;900;903;924;1080;1089;1145;1088;1093
Andalusia;495;495;522;658;713;757;746;745
Aragó;48;48;54;64;76;62;73;69
Principat d'Astúries;9;12;12;7;5;3;6;7
Illes Balears;12;15;12;11;6;4;3;5
Canàries;3;3;6;2;3;4;1;3
Cantàbria;3;3;3;3;1;1;2;1
Castella - la Manxa;60;54;57;58;57;61;58;47
Castella i Lleó;42;45;45;43;36;45;42;45
Comunitat Valenciana;51;39;39;39;19;25;16;16
Extremadura;42;45;45;52;50;69;50;53
Galícia;54;60;63;67;56;54;54;64
Comunitat de Madrid;27;27;27;24;16;18;4;7
Regió de Múrcia;15;15;15;18;17;18;16;14
Comunitat Foral de Navarra;3;3;3;4;5;6;2;3
País Basc;21;21;18;22;17;11;7;7
Rioja, La;3;0;0;4;2;2;4;2
Ceuta i Melilla;6;6;6;4;10;5;4;5
Estranger;2124;2040;1950;1893;411;170;82;34
Total;13725;13683;13647;13676;11466;11171;10792;10796

