﻿Població. Per sexe
Vilada
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082994
;Homes;Dones;Total
2023;231;199;430
2022;238;203;441
2021;229;195;424
2011;258;233;491
2001;267;263;530
1996;280;268;548
1991;279;267;546
1986;305;298;603
1981;313;289;602
1975;331;356;687

