﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Valls
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:431613&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;6053
Cotxe/furgoneta com a passatger;464
Autobús/ autocar/ minibús;368
Metro;..
Moto;253
A peu;904
Tren;210
Bicicleta;260
Altres mitjans;209
Total;8451
No aplicable;1010
No es desplaça;764
Població ocupada resident;10226

