﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:430234
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;2;84;24;1;11;6;3;7;140
 dones;8;5;90;17;8;3;3;7;5;146
 total;10;7;174;41;9;14;9;10;12;286
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;30;19;0;8;3;2;5;67
 dones;0;0;12;6;5;2;1;5;4;35
 total;0;0;42;25;5;10;4;7;9;102
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;3;1;0;0;0;0;0;4
 dones;0;0;7;4;2;0;0;1;1;15
 total;0;0;10;5;2;0;0;1;1;19
 total actius;;;;;;;;;;
 homes;0;0;33;20;0;8;3;2;5;71
 dones;0;0;19;10;7;2;1;6;5;50
 total;0;0;52;30;7;10;4;8;10;121
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;2;41;2;0;1;0;1;2;51
 dones;6;5;44;3;0;0;0;1;0;59
 total;8;7;85;5;0;1;0;2;2;110
 incapacitats permanents;;;;;;;;;;
 homes;0;0;8;2;0;1;0;0;0;11
 dones;0;0;7;0;0;0;0;0;0;7
 total;0;0;15;2;0;1;0;0;0;18
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;0;1;0;3;0;0;4
 dones;0;0;2;3;1;1;1;0;0;8
 total;0;0;2;3;2;1;4;0;0;12
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;2;0;18;1;0;0;1;0;0;22
 total;2;0;18;1;0;0;1;0;0;22
 altres situacions;;;;;;;;;;
 homes;0;0;2;0;0;1;0;0;0;3
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;2;0;0;1;0;0;0;3
 total no actius;;;;;;;;;;
 homes;2;2;51;4;1;3;3;1;2;69
 dones;8;5;71;7;1;1;2;1;0;96
 total;10;7;122;11;2;4;5;2;2;165

