﻿Població a 1 de gener. Per nacionalitat (continents)
Vila-sana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252521
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;697;49;3;13;2;3;0;767
2021;707;41;3;6;0;4;0;761
2020;683;36;3;7;0;5;0;734
2019;684;41;3;6;0;6;2;742
2018;676;33;3;1;0;2;2;717
2017;669;41;4;3;0;1;3;721
2016;668;50;4;4;0;2;4;732
2015;651;52;3;2;0;6;4;718
2014;639;44;3;1;0;11;8;706
2013;652;47;3;1;1;11;4;719
2012;649;47;3;0;1;6;4;710
2011;633;53;2;1;0;5;4;698
2010;628;48;2;1;0;5;4;688
2009;629;52;0;1;0;10;4;696
2008;611;42;0;1;0;9;4;667
2007;570;41;0;0;0;7;0;618
2006;552;11;29;14;0;5;0;611
2005;523;10;15;14;0;6;0;568
2004;518;2;13;5;0;9;0;547
2003;537;2;21;5;0;5;0;570
2002;533;1;12;4;0;1;0;551
2001;520;1;5;2;0;0;0;528
2000;506;1;5;2;0;0;0;514

