﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Catllar, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:430430
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;12;0;0;0;12
De 31 a 45 m²;60;0;0;0;60
De 46 a 60 m²;150;3;0;0;156
De 61 a 75 m²;204;3;0;0;204
De 76 a 90 m²;207;6;0;0;210
De 91 a 105 m²;216;6;0;0;225
De 106 a 120 m²;201;0;0;0;204
De 121 a 150 m²;357;3;0;0;360
De 151 a 180 m²;150;6;0;0;156
Més de 180 m²;135;6;0;0;144
No hi consta;0;0;0;12;12
Total;1695;36;0;15;1746

