﻿Població. Per any d'arribada a l'habitatge i sexe
Ullà. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:172044
;Homes;Dones;Total
2020;72;54;126
2019;57;42;99
2018;45;39;84
2017;45;27;72
2016;36;27;63
2011-2015;93;78;174
2001-2010;150;114;261
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;15;9;24
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;54;51;105
No hi consta;81;84;165
Total;648;525;1170

