﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Tarrés
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:252189&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);50;0;55
03/2024 (p);55;0;55
02/2024;55;0;55
01/2024;55;0;55
12/2023;55;0;55
11/2023;50;0;50
10/2023;50;0;50
09/2023;50;0;55
08/2023;50;0;50
07/2023;50;0;55
06/2023;50;0;55
05/2023;50;0;55
04/2023;50;0;55
03/2023;50;0;55
02/2023;50;0;50
01/2023;45;0;45
12/2022;45;0;45
11/2022;45;0;50
10/2022;45;0;50
09/2022;45;0;50
08/2022;45;0;45
07/2022;45;0;45
06/2022;40;0;45
05/2022;40;0;40
04/2022;40;0;40
03/2022;40;0;40
02/2022;40;0;40
01/2022;40;0;40
12/2021;..;..;41
11/2021;..;..;41
10/2021;..;..;41
09/2021;..;..;40
08/2021;..;..;40
07/2021;..;..;44
06/2021;..;..;42
05/2021;..;..;39
04/2021;..;..;39
03/2021;..;..;38
02/2021;..;..;37
01/2021;..;..;37
12/2020;..;..;37
11/2020;..;..;39
10/2020;..;..;40
09/2020;..;..;37
08/2020;..;..;37
07/2020;..;..;39
06/2020;..;..;40
05/2020;..;..;41
03/2020;..;..;42
12/2019;..;..;42
09/2019;..;..;42
06/2019;..;..;44
03/2019;..;..;42
12/2018;..;..;41
09/2018;..;..;38
06/2018;..;..;38
03/2018;..;..;40
12/2017;..;..;37
09/2017;40;0;40
06/2017;..;..;36
03/2017;..;..;40
12/2016;..;..;42
09/2016;38;0;38
06/2016;..;..;37
03/2016;38;0;38
12/2015;36;0;36
09/2015;36;0;36
06/2015;34;0;34
03/2015;37;0;37
12/2014;35;0;35
09/2014;36;0;36
06/2014;37;0;37
03/2014;37;0;37
12/2013;42;0;42
09/2013;42;0;42
06/2013;..;..;44
03/2013;43;0;43
12/2012;..;..;48
09/2012;..;..;47
06/2012;..;..;49
03/2012;..;..;49

