﻿Población. Por sexo y edad año a año
Castellet i la Gornal. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080581&lang=es
;Hombres;Mujeres;Total
0 años;11;9;20
1 año;12;7;19
2 años;5;8;13
3 años;10;10;20
4 años;10;6;16
5 años;12;12;24
6 años;6;13;19
7 años;16;14;30
8 años;15;12;27
9 años;16;6;22
10 años;12;18;30
11 años;17;14;31
12 años;11;15;26
13 años;11;22;33
14 años;21;19;40
15 años;19;9;28
16 años;18;11;29
17 años;25;6;31
18 años;24;15;39
19 años;20;8;28
20 años;11;9;20
21 años;13;10;23
22 años;10;15;25
23 años;13;12;25
24 años;12;11;23
25 años;13;14;27
26 años;12;7;19
27 años;13;4;17
28 años;10;19;29
29 años;16;12;28
30 años;10;15;25
31 años;15;12;27
32 años;11;11;22
33 años;18;17;35
34 años;17;8;25
35 años;17;10;27
36 años;13;21;34
37 años;19;12;31
38 años;20;16;36
39 años;13;19;32
40 años;14;16;30
41 años;18;26;44
42 años;27;20;47
43 años;31;21;52
44 años;34;21;55
45 años;27;24;51
46 años;26;30;56
47 años;19;28;47
48 años;19;20;39
49 años;23;15;38
50 años;33;15;48
51 años;22;18;40
52 años;22;15;37
53 años;25;23;48
54 años;24;18;42
55 años;16;18;34
56 años;17;21;38
57 años;16;10;26
58 años;28;17;45
59 años;17;18;35
60 años;16;24;40
61 años;24;16;40
62 años;18;18;36
63 años;13;12;25
64 años;14;16;30
65 años;17;14;31
66 años;17;12;29
67 años;13;13;26
68 años;11;13;24
69 años;9;14;23
70 años;9;12;21
71 años;15;13;28
72 años;19;14;33
73 años;13;10;23
74 años;10;13;23
75 años;20;11;31
76 años;14;15;29
77 años;10;10;20
78 años;6;9;15
79 años;7;9;16
80 años;1;10;11
81 años;6;7;13
82 años;8;6;14
83 años;3;2;5
84 años;5;3;8
85 años;5;10;15
86 años;5;8;13
87 años;0;4;4
88 años;2;5;7
89 años;1;3;4
90 años;1;3;4
91 años;1;5;6
92 años;0;3;3
93 años;0;2;2
94 años;0;1;1
95 años;0;2;2
96 años;0;2;2
97 años;1;0;1
98 años;0;2;2
99 años;0;0;0
100 años o más;1;1;2
Total;1340;1229;2569

