﻿Distribució de la superfície agrícola utilitzada (SAU)
Cornellà del Terri
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170561
;2009;1999
   Total;;
   explot.;89;99
    ha;1648;1693
 secà;;
 explot.;87;95
 ha;1492;1460
 regadiu;;
 explot.;55;71
 ha;156;233
       Terres llaurades;;
 explot.;88;99
 ha;1413;1650
        Pastures permanents;;
 explot.;20;5
 ha;234;43

