﻿Population. By nationality (continents), sex and five-year age group
Vilalba Sasserra. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:083067&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;58;43;33;20;26;52;88;74;51;31;27;26;30;32;17;26;11;16;661
Males;23;28;15;9;10;28;45;43;28;17;10;17;16;15;10;9;5;1;329
Females;35;15;18;11;16;24;43;31;23;14;17;9;14;17;7;17;6;15;332
Rest of the European Union;0;0;1;0;0;1;1;1;2;0;0;0;0;0;0;0;0;0;6
Males;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;3
Rest of Europe;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Males;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Females;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
African;0;1;1;0;2;3;1;3;1;0;0;0;0;0;0;2;0;0;14
Males;0;0;1;0;1;3;0;2;1;0;0;0;0;0;0;1;0;0;9
Females;0;1;0;0;1;0;1;1;0;0;0;0;0;0;0;1;0;0;5
North and Central America;0;0;0;0;2;1;0;1;1;1;0;0;0;0;0;0;0;0;6
Males;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Females;0;0;0;0;2;1;0;1;0;1;0;0;0;0;0;0;0;0;5
South America;0;0;1;0;0;1;3;0;1;0;1;0;0;0;0;0;0;0;7
Males;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3
Females;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;4
Asia and Oceania;1;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0;5
Males;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;3
Females;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Total;59;44;36;21;30;58;95;79;58;32;28;27;30;32;17;28;11;16;701
Males;24;28;18;9;11;31;45;45;35;17;11;18;16;15;10;10;5;1;349
Females;35;16;18;12;19;27;50;34;23;15;17;9;14;17;7;18;6;15;352

