﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10796&geo=mun:081017&lang=es
;Homes;Dones;Total
04/2024 (p);55010;59255;114270
03/2024 (p);54760;59095;113860
02/2024;54095;58440;112535
01/2024;53475;57800;111275
12/2023;54185;58815;113000
11/2023;54630;59020;113655
10/2023;54010;58365;112380
09/2023;54105;58425;112530
08/2023;53355;56450;109805
07/2023;53735;56930;110665
06/2023;53600;57205;110800
05/2023;53195;57865;111060
04/2023;53115;57795;110910
03/2023;52355;57025;109380
02/2023;52160;56690;108850
01/2023;51760;56080;107840
12/2022;52175;56815;108990
11/2022;52250;56680;108930
10/2022;51715;56170;107885
09/2022;51380;55645;107030
08/2022;51280;54300;105585
07/2022;52060;55285;107345
06/2022;51355;54580;105935
05/2022;50865;55310;106175
04/2022;50430;54940;105375
03/2022;49760;53975;103735
02/2022;49435;53905;103340
01/2022;48980;53440;102420
12/2021;49733;54396;104129
11/2021;49900;53975;103875
10/2021;49662;53744;103406
09/2021;49026;52695;101721
08/2021;48633;51435;100068
07/2021;49276;52146;101422
06/2021;48488;51180;99668
05/2021;47790;51744;99534
04/2021;47271;51194;98465
03/2021;46860;50890;97750
02/2021;47010;51080;98090
01/2021;46866;51089;97955
12/2020;47172;51481;98653
11/2020;47784;51683;99467
10/2020;47785;51770;99555
09/2020;47408;51056;98464
08/2020;47339;50077;97416
07/2020;47501;50096;97597
06/2020;47100;49946;97046
05/2020;47093;51344;98437
03/2020;46840;52003;98843
12/2019;49862;54871;104733
09/2019;49365;53873;103238
06/2019;50677;54015;104692
03/2019;49402;53509;102911
12/2018;48877;53546;102423
09/2018;49007;53316;102323
06/2018;49133;52695;101828
03/2018;47635;52154;99789
12/2017;47138;51644;98782
09/2017;46759;50773;97532
06/2017;46820;50051;96871
03/2017;45021;49501;94522
12/2016;44495;49608;94103
09/2016;44061;48508;92569
06/2016;43894;47877;91771
03/2016;42512;47340;89852
12/2015;41993;47341;89334
09/2015;41618;46344;87962
06/2015;41299;45830;87129
03/2015;40296;45764;86060
12/2014;39770;45762;85532
09/2014;39381;45277;84658
06/2014;39388;44689;84077
03/2014;38312;44745;83057
12/2013;38236;45067;83303
09/2013;38535;44819;83354
06/2013;38969;44816;83785
03/2013;38461;45013;83474
12/2012;39291;45524;84815
09/2012;40204;45959;86163
06/2012;40782;44286;85068
03/2012;41005;43637;84642

