﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Ullastret. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172057&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;19;18;14;8;8;8;20;34;17;19;11;17;14;12;14;8;6;8;255
Hombres;6;10;7;5;4;5;11;13;9;12;6;10;6;6;7;4;4;4;129
Mujeres;13;8;7;3;4;3;9;21;8;7;5;7;8;6;7;4;2;4;126
Resto de la Unión Europea;0;0;0;0;1;0;0;0;1;2;1;0;3;0;1;0;0;0;10
Hombres;0;0;0;0;0;0;0;0;1;1;0;0;2;0;1;0;0;0;6
Mujeres;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;4
Resto de Europa;1;0;0;0;0;0;0;2;0;1;0;0;1;1;0;0;0;0;6
Hombres;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;2
Mujeres;1;0;0;0;0;0;0;1;0;1;0;0;1;0;0;0;0;0;4
África;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Norte y Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
América del Sur;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Asia y Oceanía;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Hombres;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;20;18;14;8;9;9;21;36;18;22;12;17;18;13;15;8;6;8;274
Hombres;6;10;7;5;4;6;12;14;10;14;6;10;8;7;8;4;4;4;140
Mujeres;14;8;7;3;5;3;9;22;8;8;6;7;10;6;7;4;2;4;134

