﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vacarisses. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082917
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;482;549;386;245;216;222;527;756;639;456;361;298;243;200;162;141;92;74;6047
Homes;260;306;204;130;118;113;260;380;348;244;188;152;125;106;86;76;43;31;3169
Dones;222;243;182;115;98;109;267;376;291;212;173;146;118;94;76;65;49;43;2878
Resta de la Unió Europea;0;1;2;4;3;8;13;11;21;10;6;5;5;2;1;0;0;0;93
Homes;0;1;1;1;0;5;5;5;10;6;2;2;3;2;1;0;0;0;44
Dones;0;0;1;3;3;3;8;6;11;4;4;3;2;0;0;0;0;0;49
Resta d'Europa;2;1;1;1;1;1;2;3;3;1;0;1;0;0;0;0;0;0;17
Homes;0;0;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;3
Dones;2;1;1;0;1;0;2;3;2;1;0;1;0;0;0;0;0;0;14
Àfrica;0;1;0;0;0;1;1;1;4;0;0;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0;4
Dones;0;1;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Amèrica del Nord i Central;0;0;0;1;0;4;4;2;1;0;1;0;0;0;0;0;0;1;14
Homes;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;1;0;4;2;0;1;0;1;0;0;0;0;0;0;1;10
Amèrica del Sud;0;0;4;2;1;6;7;15;7;4;3;3;0;1;0;1;0;0;55
Homes;0;0;2;0;0;4;4;4;4;1;1;1;0;0;0;1;0;0;22
Dones;0;0;2;1;1;2;3;11;3;3;2;2;0;1;0;0;0;0;33
Àsia i Oceania;0;0;1;0;0;1;0;2;1;0;0;0;0;0;0;0;0;0;5
Homes;0;0;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1
Total;483;552;394;253;221;243;554;790;677;471;371;307;248;203;164;142;92;75;6240
Homes;260;307;208;133;118;123;271;394;367;251;191;155;128;108;87;77;43;31;3251
Dones;224;245;186;120;103;120;283;396;310;220;180;152;120;95;77;65;49;44;2989

