﻿Població a 1 de gener. Per lloc de naixement. Totals
Sant Vicenç de Castellet
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082628
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;6781;4381;2400;1491;1677;9949
2021;6720;4410;2310;1545;1603;9868
2020;6678;4416;2262;1587;1502;9767
2019;6625;4415;2210;1581;1317;9523
2018;6539;4387;2152;1599;1136;9274
2017;6544;4388;2156;1627;1129;9300
2016;6491;4347;2144;1663;1081;9235
2015;6452;4293;2159;1715;1079;9246
2014;6405;4264;2141;1743;1178;9326
2013;6368;4201;2167;1797;1220;9385
2012;6278;4156;2122;1834;1202;9314
2011;6222;4119;2103;1877;1027;9126
2010;5945;3944;2001;1878;865;8688
2009;5829;3895;1934;1924;811;8564
2008;5681;3877;1804;1930;664;8275
2007;5553;3915;1638;1940;603;8096
2006;5337;3941;1396;1929;569;7835
2005;5228;3972;1256;1948;561;7737
2004;5113;3947;1166;1980;439;7532
2003;5012;3957;1055;1974;348;7334
2002;4912;3946;966;1990;237;7139
2001;4977;4022;955;2036;177;7190
2000;5012;4058;954;2061;139;7212

