﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Coma i la Pedra, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:251636
;Homes;Dones;Total
03/2024 (p);85;55;140
02/2024;90;55;145
01/2024;90;50;145
12/2023;90;55;145
11/2023;80;55;135
10/2023;80;55;130
09/2023;75;55;130
08/2023;80;55;135
07/2023;80;55;135
06/2023;80;50;130
05/2023;80;55;135
04/2023;80;55;135
03/2023;80;55;135
02/2023;85;60;140
01/2023;80;60;140
12/2022;85;55;140
11/2022;80;50;130
10/2022;75;50;130
09/2022;75;50;125
08/2022;75;50;125
07/2022;75;50;130
06/2022;75;55;130
05/2022;80;55;135
04/2022;75;60;135
03/2022;85;60;145
02/2022;90;60;150
01/2022;90;60;155
12/2021;91;60;151
11/2021;80;57;137
10/2021;80;56;136
09/2021;79;54;133
08/2021;82;50;132
07/2021;83;53;136
06/2021;82;53;135
05/2021;86;55;141
04/2021;83;55;138
03/2021;89;55;144
02/2021;84;56;140
01/2021;85;57;142
12/2020;89;57;146
11/2020;82;50;132
10/2020;79;49;128
09/2020;81;50;131
08/2020;78;43;121
07/2020;80;45;125
06/2020;79;45;124
05/2020;75;41;116
03/2020;74;45;119
12/2019;86;49;135
09/2019;76;45;121
06/2019;79;49;128
03/2019;85;45;130
12/2018;92;54;146
09/2018;84;44;128
06/2018;90;47;137
03/2018;97;50;147
12/2017;94;46;140
09/2017;84;40;124
06/2017;87;43;130
03/2017;96;44;140
12/2016;98;46;144
09/2016;90;41;131
06/2016;91;40;131
03/2016;92;43;135
12/2015;91;41;132
09/2015;91;42;133
06/2015;91;42;133
03/2015;97;42;139
12/2014;97;42;139
09/2014;90;40;130
06/2014;89;42;131
03/2014;94;48;142
12/2013;94;48;142
09/2013;85;45;130
06/2013;90;46;136
03/2013;97;47;144
12/2012;97;49;146
09/2012;94;42;136
06/2012;91;40;131
03/2012;104;42;146

