﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Vallgorguina. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082943
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;202;182;114;94;73;103;228;291;286;220;133;121;107;88;64;50;43;23;2419
Homes;104;95;59;54;29;54;108;140;154;127;73;60;57;43;32;21;21;11;1241
Dones;98;87;55;40;44;49;120;151;132;93;60;61;50;45;32;29;22;12;1178
Resta de la Unió Europea;3;7;5;5;9;12;11;19;19;9;7;1;3;0;0;1;0;0;111
Homes;2;4;4;3;3;8;3;12;11;6;1;1;3;0;0;1;0;0;62
Dones;1;3;2;2;6;4;7;7;8;3;6;0;0;0;0;0;0;0;49
Resta d'Europa;0;0;0;0;0;1;1;4;0;1;1;0;0;0;0;0;0;0;8
Homes;0;0;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0;3
Dones;0;0;0;0;0;1;1;2;0;1;0;0;0;0;0;0;0;0;5
Àfrica;4;1;0;0;2;4;2;1;3;0;0;0;0;0;0;0;0;0;18
Homes;3;0;0;0;1;0;1;1;3;0;0;0;0;0;0;0;0;0;9
Dones;1;1;0;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;8
Amèrica del Nord i Central;0;0;0;1;0;0;2;1;0;0;0;0;0;0;2;1;0;0;8
Homes;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2
Dones;0;0;0;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;6
Amèrica del Sud;0;1;0;2;1;4;7;7;2;3;1;1;3;0;1;1;0;0;35
Homes;0;0;0;2;1;1;2;3;0;2;0;1;1;0;1;0;0;0;14
Dones;0;1;0;0;0;3;5;4;2;0;1;0;2;0;0;1;0;0;20
Àsia i Oceania;0;0;0;0;0;0;0;1;2;0;0;2;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;2;0;0;0;0;0;0;3
Total;209;191;119;102;85;124;251;324;312;233;142;126;113;89;67;53;43;23;2604
Homes;109;99;63;60;34;63;114;158;170;136;75;62;61;43;33;23;21;11;1334
Dones;100;92;57;42;51;61;136;166;142;98;67;63;52;45;34;30;22;12;1269

