﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Guissona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:251109&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;1;0;0;2;0;4
1989;1;0;0;0;0;1;15;1;18
1988;0;0;0;0;1;0;3;0;4
1987;0;0;0;0;1;0;2;0;3
1986-81;1;0;0;0;0;1;6;0;8
1980-71;2;1;8;1;9;1;76;0;98
1970-61;1;1;7;3;6;4;32;0;54
1960-51;1;0;1;0;3;0;12;1;18
1950-41;1;0;0;1;0;1;0;0;3
1940-31;0;0;0;0;0;0;1;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;2;17;6;20;8;149;2;211

