﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Santa Coloma de Gramenet. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082457
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;5114;4885;3977;3634;4218;5101;7118;7779;7178;6432;5846;5703;6660;6590;5144;4222;2694;2136;94430
Homes;2755;2656;2018;1865;2175;2614;3658;4035;3672;3211;2879;2698;3009;3068;2506;1884;1056;633;46391
Dones;2358;2229;1959;1770;2043;2487;3460;3744;3506;3220;2967;3005;3651;3522;2638;2338;1638;1503;48039
Resta de la Unió Europea;81;62;53;43;136;263;300;246;172;120;118;65;29;19;7;3;4;2;1722
Homes;47;38;31;22;64;134;162;144;105;78;72;34;15;8;4;0;3;0;962
Dones;34;24;22;21;72;129;138;102;67;42;46;31;14;10;3;3;1;2;761
Resta d'Europa;57;53;32;42;67;139;140;114;88;105;82;44;18;8;6;1;0;1;997
Homes;26;30;15;22;34;73;81;53;45;50;41;17;9;3;2;0;0;0;501
Dones;31;23;17;21;33;66;58;61;43;55;41;27;9;5;4;1;0;1;496
Àfrica;761;339;234;196;379;654;935;818;559;273;152;64;37;13;24;9;3;1;5452
Homes;399;177;120;99;177;338;571;574;406;184;92;41;20;8;6;2;2;1;3216
Dones;362;162;114;98;202;316;363;245;153;89;60;23;17;5;18;7;1;0;2237
Amèrica del Nord i Central;85;59;77;98;158;182;251;187;123;70;39;33;9;13;4;6;1;0;1395
Homes;41;31;44;50;67;69;104;84;52;31;15;15;1;5;2;1;1;0;614
Dones;43;28;33;48;92;112;146;103;71;39;24;18;8;8;2;5;0;0;781
Amèrica del Sud;202;145;383;420;526;835;975;772;583;384;263;128;64;37;16;8;4;2;5750
Homes;107;73;199;198;245;377;485;371;277;186;118;42;20;13;2;1;2;2;2716
Dones;96;72;184;222;281;458;490;402;306;198;146;86;44;25;14;7;2;0;3033
Àsia i Oceania;924;509;498;797;866;882;1133;1354;1323;821;345;123;27;22;11;8;2;1;9646
Homes;511;308;297;488;572;512;720;842;824;518;242;80;20;13;6;3;0;0;5953
Dones;413;201;202;310;294;369;414;512;499;303;104;43;7;9;5;5;2;1;3693
Total;7224;6052;5256;5232;6350;8055;10852;11270;10025;8203;6845;6161;6843;6702;5212;4257;2709;2143;119391
Homes;3886;3312;2724;2742;3334;4117;5783;6102;5380;4258;3457;2928;3092;3118;2528;1891;1064;636;60352
Dones;3338;2740;2532;2489;3017;3938;5070;5168;4645;3946;3388;3233;3751;3584;2684;2366;1644;1507;59039

