﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Prats de Lluçanès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081712
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);4;9;11;56;80
12/2023 (p);4;9;11;57;81
09/2023 (p);5;10;11;55;81
06/2023 (p);4;10;11;56;81
03/2023 (p);4;9;10;57;80
12/2022 (p);4;9;11;58;82
09/2022 (p);4;9;12;56;81
06/2022 (p);5;11;13;55;84
03/2022 (p);5;10;13;52;80
12/2021 (p);5;10;13;54;82
09/2021 (p);6;10;14;55;85
06/2021 (p);6;10;14;57;87
03/2021 (p);4;10;12;52;78
12/2020 (p);5;10;12;52;79

