﻿Cadastre immobiliari rústic
Sant Feliu de Buixalleu
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171595&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;1302;4514;3467
2021;2001;1990;1313;5361;4083
2020;2001;1990;1306;5368;4110
2019;2001;1990;1304;5357;4108
2018;2001;1990;1314;5423;4127
2017;2001;1990;1176;3226;2743
2016;2001;1990;1183;3232;2732
2015;2001;1990;1186;3231;2725
2014;2001;1990;1164;3390;2913
2013;2001;1990;1168;3390;2903
2012;2001;1990;1161;3353;2888
2011;2001;1990;1155;3363;2912
2010;2001;1990;1154;3363;2914
2009;2001;1990;1155;3344;2895
2008;2001;1990;1146;3287;2869
2007;2001;1990;1142;3216;2816
2006;1991;1990;1142;3161;2768

