﻿Habitatges principals segons instal·lacions i serveis (III)
Vilobí del Penedès
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:083041&lang=es
;1991
    Telèfon;
 sí;180
 no;45
     Calefacció;
 aparells col·lectiva;24
 aparells aparells individual;42
 aparells aparells aparells mòbils o fixos;135
 aparells aparells aparells aparells total;201
 aparells aparells aparells aparells aparells no;24
        Refrigeració;
 sí;4
 no;221

