﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Campelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170372
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;0;5;14;22;2;3;8;2;7;63
 dones;1;2;13;15;2;4;6;3;4;50
 total;1;7;27;37;4;7;14;5;11;113
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;2;5;17;1;3;7;1;6;42
 dones;0;0;1;10;1;3;5;1;1;22
 total;0;2;6;27;2;6;12;2;7;64
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;1;1
 total;0;0;0;0;0;0;0;0;1;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;0;0;0;0;0;1;2
 dones;0;0;0;0;0;1;0;0;0;1
 total;0;1;0;0;0;1;0;0;1;3
 total actius;;;;;;;;;;
 homes;0;3;5;17;1;3;7;1;7;44
 dones;0;0;1;10;1;4;5;1;2;24
 total;0;3;6;27;2;7;12;2;9;68
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;2;7;2;1;0;0;0;0;12
 dones;0;2;9;1;0;0;0;0;0;12
 total;0;4;16;3;1;0;0;0;0;24
 incapacitats permanents;;;;;;;;;;
 homes;0;0;2;2;0;0;1;0;0;5
 dones;1;0;2;0;0;0;0;0;0;3
 total;1;0;4;2;0;0;1;0;0;8
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;0;3;1;0;1;2;2;9
 total;0;0;0;4;1;0;1;2;2;10
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;1;0;0;0;0;0;2
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;1
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;1;0;1
 total no actius;;;;;;;;;;
 homes;0;2;9;5;1;0;1;1;0;19
 dones;1;2;12;5;1;0;1;2;2;26
 total;1;4;21;10;2;0;2;3;2;45

