﻿Coneixement del català dels ocupats per professió (CCO94)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082747
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;168;168;158;161;116;0
Científics i intel·lectuals;234;233;226;226;216;1
Tècnics i prof. de suport;205;205;199;199;182;0
Empleats administratius;188;186;175;175;146;2
Serveis i venedors;379;373;339;341;260;6
Act. agràries i pesqueres;24;23;18;19;17;1
Indústria i construcció;628;623;552;547;378;5
Instal. ,maquinària, muntadors;391;386;328;334;246;5
Treballadors no qualificats;291;284;227;238;146;7
Forces armades;3;3;3;3;3;0
Total;2511;2484;2225;2243;1710;27

