﻿Eleccions al Congrés de Diputats. Dades generals
Castelló d'Empúries
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:170470
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;5016;3087;3046;22;19;61,5;38,5
2016;4798;2773;2729;28;16;57,8;42,2
2015;4837;2997;2934;39;24;62,0;38,0
2011;4803;2866;2773;30;63;59,7;40,3
2008;4656;2977;2922;29;26;63,9;36,1
2004;3964;2840;2821;8;11;71,6;28,4
2000;3474;2156;2119;25;12;62,1;37,9
1996;3123;2331;2314;6;11;74,6;25,4
1993;2561;1988;1963;16;9;77,6;22,4
1989;2392;1623;1598;13;12;67,9;32,2
1986;2132;1564;1553;6;5;73,4;26,6
1982;1866;1517;1490;4;23;81,3;18,7
1979;1810;1284;1242;8;34;70,9;29,1
1977;1586;1270;1244;3;23;80,1;19,9

