﻿Aprofitament de la SAU
Freginals
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430629&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;178;144
  ha;1221;703
 secà;;
 explot.;170;142
 ha;1073;608
 regadiu;;
 explot.;75;80
 ha;147;95
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;50
 ha;40;50
 secà;;
 explot.;3;29
 ha;6;38
 regadiu;;
 explot.;35;22
 ha;35;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;56;86
 ha;126;199
 secà;;
 explot.;32;71
 ha;36;117
 regadiu;;
 explot.;36;61
 ha;90;82
 oliverar;;
 total;;
 explot.;169;134
 ha;1018;395
 secà;;
 explot.;166;134
 ha;997;394
 regadiu;;
 explot.;9;1
 ha;22;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;8
 ha;0;8
 secà;;
 explot.;0;8
 ha;0;7
 regadiu;;
 explot.;0;1
 ha;0;1
 altres;;
 total;;
 explot.;44;55
 ha;36;52
 secà;;
 explot.;43;55
 ha;34;52
 regadiu;;
 explot.;2;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;37
 secà;;
 explot.;0;1
 ha;0;37
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

