﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Cristina d'Aro
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:171812&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,1;55,9;475422
2006;42,4;57,6;459076
2005;39,2;60,8;435593
2004;34,7;65,3;318908
2003;32,7;67,4;308306
1996;43,2;56,8;236762
1995;45,2;54,8;224940
1994;50,8;49,2;207854
1993;51,4;48,6;225746
1992;58,9;41,1;124337
1991;59,5;40,5;110550

